num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;2.300,00;2.300,00;MAG JLT SPA; ;PREMIO ASSICURATIVO RC MATRICOLA MEZZI COMUNALI - ANNO 2018;08/01/2018;344;1;247;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;08/01/2018
3;1;0;52,47;52,47;ENEL ENERGIA SPA; ;IMPEGNO SPESA PER CONSUMO ENERGIA ELETTRICA  2016;09/01/2018;1777;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
4;1;0;127,92;127,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800481041  del 08/04/2017;09/01/2018;1777;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
5;1;0;73,46;440,62;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801256045  del 09/09/2017 FORNITURA ENERGIA ELETTRICA IMPIANTO SPORTIVO VIA CODOSA 16 A;09/01/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
5;2;0;105,81;440,62;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801399393  del 10/10/2017 FORNITURA ENERGIA ELETTRICA CAMPO SPORTIVO VIA CODOSA 16/A;09/01/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
5;3;0;261,35;440,62;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801557042  del 09/11/2017 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16/A;09/01/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
6;1;0;246,73;246,73;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801791539  del 08/12/2017 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16/A;09/01/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2018
7;2;0;17,11;142,63;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801203624  del 07/09/2017 gas agosto 2017;09/01/2018;523;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2018
7;1;0;16,26;142,63;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801337838  del 07/10/2017 FORNITURA GAS PIAZZA TASSO 3 - gas settembre 2017;09/01/2018;523;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2018
7;3;0;32,61;142,63;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801482660  del 07/11/2017 FORNITURA GAS PIAZZA G. TASSO 3- ottobre 2017;09/01/2018;523;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2018
7;4;0;76,65;142,63;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801725253  del 05/12/2017 FORNITURA GAS PIAZZA G. TASSO 3- gas novembre 2017;09/01/2018;523;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2018
8;1;0;11,2;524,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801193220  del 07/09/2017 FORNITURA GAS AGOSTO 2017 - PIAZZA TASSO 3;09/01/2018;1854;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/01/2018
8;2;0;11,2;524,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801373741  del 07/10/2017 FORNITURA GAS PIAZZA TASSO 3/A;09/01/2018;1854;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/01/2018
8;3;0;130,2;524,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801486517  del 07/11/2017 FORNITURA GAS PIAZZA G. TASSO 3/A - ottobre 2017;09/01/2018;1854;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/01/2018
8;4;0;372,36;524,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801706894  del 05/12/2017 FORNITURA GAS PIAZZA G. TASSO 3/A;09/01/2018;1854;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/01/2018
34;1;0;109,8;109,8;GRAFICHE E. GASPARI SRL;Z6B1FF4B06;REFERENDUM REGIONALE  CONSULTIVO SULL'AUTONOMIA DEL VENETO DEL 22 OTTOBRE 2017. FORNITURA MODULISTICA PER LO SVOLGIMENTO DELLE OPERAZIONI. LIQUIDAZIONE FATTURA N. 11759 DEL 21/09/2017;10/01/2018;133;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10/01/2018
35;1;0;579,5;579,5;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AI00471890  del 10/01/2018 servizi telefonici 11/11/2017 - 05/01/2018;19/01/2018;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/01/2018
36;1;0;579,5;579,5;VODAFONE OMNITEL B.V.; ;Fatt.n. AH20459797 del 15/11/2017 servizi telefonici 16/09 - 10/11/2017;19/01/2018;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/01/2018
37;1;0;85,4;85,4;TIPOGRAFIA LENDINARESE DI CHECCHINATO S. E S. SNC;ZD71F66612;Fatt.n. 14 del 13/11/2017 LOCANDINE MANIFESTAZIONE BIBLIOTECA COMUNALE;19/01/2018;931;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2018
38;1;0;170,8;170,8;TIPOGRAFIA LENDINARESE DI CHECCHINATO S. E S. SNC;Z1720591EC;Fatt.n. 13 del 31/10/2017 PIEGHEVOLI UNIVERSITA' POPOLARE;19/01/2018;933;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2018
39;4;0;30,18;143;SALATI FRANCESCO;ZD8204EB4C;SALDO Fatt.n. 0000008/PA  del 16/11/2017 FORNITURA LIBRI DI TESTO;19/01/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/01/2018
39;2;0;22,15;143;LA CARTOEDICOLA SAS DI MORA STEFANIA, VILLANI ARIANNA E;ZD8204EB4C;SALDO Fatt.n. 000003-2017-B  del 03/11/2017 ASSUNZIONE SPESA PER TESTI SCOLASTICI E REGISTRI SCUOLA DELL'OBBLIGO ANNO SCOLASTICO 2017/2018;19/01/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/01/2018
39;3;0;69,2;143;PUNTO & VIRGOLA DI OLIN SUSI E NARDIN VITTORINA SNC;ZD8204EB4C;SALDO Fatt.n. 13/PA  del 10/11/2017 FORNITURA LIBRI DI TESTO SCOLASTICI;19/01/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/01/2018
39;1;0;21,47;143;CALLEGARI GRAZIA;ZD8204EB4C;SALDO Fatt.n. 17/PA  del 31/10/2017 VENDITA LIBRI SCOLASTICI;19/01/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/01/2018
40;1;0;485,56;485,56;D.P.I. di Munerato Davide;Z8B20EB43B;SALDO Fatt.n. P00078  del 30/11/2017 VESTIARIO DA LAVORO;19/01/2018;1990;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;19/01/2018
41;1;0;11.213,42;23.966,50;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000580-0C2  del 30/11/2017 SERV. CICLO INTEGR. RIFIUTI NOVEMBRE 2017;19/01/2018;1582;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2018
41;2;0;12.753,08;23.966,50;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000635-0C2  del 27/12/2017 FT.ADEG.PF2017+DIC17+CONG.16 COMUNE DI SAN BELLINO;19/01/2018;1582;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2018
42;1;0;2.750,00;2.750,00;MARSOTTO REMO;ZBE20FBFEB;SALDO Fatt.n. 6/PA  del 04/12/2017 REALIZZAZIONE N. 7 AIUOLE;19/01/2018;2846;0;210;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/01/2018
68;1;0;240,23;240,23;AUTO OFFICINA DI BARALDO MARIO;Z771F9D917;SALDO Fatt.n. 2/E  del 11/10/2017- manutenzione fiat punto AS888VS;22/01/2018;85;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/01/2018
69;1;0;1.177,95;1.177,95;AUTO OFFICINA DI BARALDO MARIO;Z0E1E87DBD;ACCONTO Fatt.n. 1/E  del 03/08/2017 PASTICCHE FRENO E ALTRO;22/01/2018;812;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/01/2018
70;1;0;933,04;933,04;AUTO OFFICINA DI BARALDO MARIO;Z4C1F9D944;SALDO Fatt.n. 3/E  del 11/10/2017;22/01/2018;1731;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
71;1;0;1.830,00;1.830,00;VERDIMPIANTI SRL SOCIETA' UNIPERSONALE;Z231E2424B;Liquidazione FATT. 42-e DEL 24/11/2017 SFALCIO ERBA;22/01/2018;2008;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/01/2018
72;2;0;16,85;54,98;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8717295748  del 06/10/2017 spedizioni marzo 2017 non fatturate;22/01/2018;82;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
72;1;0;10,92;54,98;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8717329854  del 31/10/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2094054972 - RIEPILOGO CONSUMI AGOSTO 2017;22/01/2018;82;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
72;3;0;27,21;54,98;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8717379285  del 13/12/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2094945582;22/01/2018;82;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
73;1;0;253,87;253,87;BREVIGLIERI SRL;ZBB0ECF214;Fatt.n. 000271/E3 del 08/11/2017 NOLEGGIO FOTOCOPIATRICI E CONGUAGLIO COPIE A COLORI;22/01/2018;82;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
74;1;0;307,88;307,88;BREVIGLIERI SRL;ZBB0ECF214;Fatt.n. 000271/E3 del 08/11/2017 NOLEGGIO FOTOCOPIATRICI E CONGUAGLIO COPIE A COLORI;22/01/2018;82;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
75;1;0;208,88;208,88;BREVIGLIERI SRL;ZBB0ECF214;Fatt.n. 000271/E3 del 08/11/2017 NOLEGGIO FOTOCOPIATRICI E CONGUAGLIO COPIE A COLORI;22/01/2018;82;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
76;1;0;3.599,00;3.599,00;ACCATRE SRL;ZA31FA14FE;SALDO Fatt.n. 1/170976  del 18/10/2017 PROGETTO DI RICLASSIFICAZIONE INVENTARIO 118/2011 E APERTURA STATO  PATRIMONIALE 2017;22/01/2018;82;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
77;1;0;1.708,00;1.708,00;ACCATRE SRL;Z0417DBA70;Fatt.n. 1/171007 del 24/10/2017 CONSERVAZIONE DOCUMENTI NELLE P.A.L. ANNO 2017;22/01/2018;82;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
78;1;0;629,52;629,52;HALLEY VENETO SRL;Z221E2CC45;SALDO Fatt.n. 1/170876  del 27/12/2017 RILEVAMENTO PRESENZE;22/01/2018;82;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
79;1;0;1.302,96;1.302,96;MAGGIOLI SPA;Z4320597E6;Fatt.n. 0002141628 del 31/10/2017 MUNICIPIUM - CANONE ANNUALE;22/01/2018;82;4;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
80;1;0;1.251,87;1.251,87;AVISP - CENTRO BIODIVERSITA';ZF11FF53B0;Fatt.n. AZ22/0/245 del 31/10/2017 FORNITURA PIANTE;22/01/2018;2781;0;137;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;22/01/2018
81;1;0;244;244;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;Fatt.n. AS2-FE20170747 del 31/10/2017 DETERMINA N.161 DEL 26/10/2017 GESTIONE POSTA E MANTENIMENTO DOMINIO ANNO 2017;22/01/2018;82;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
82;1;0;512,4;512,4;PLUS UFFICIO S.R.L.;Z3E2031A3A;Fatt.n. 5/20 del 07/11/2017 MOBILE LIBRERIA IN METALLO;22/01/2018;930;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22/01/2018
83;2;0;35,28;66,32;HERA  COMM SRL; ;Fatt.n. 411708922807 del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/01/2018;2008;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/01/2018
83;1;0;31,04;66,32;HERA  COMM SRL; ;Fatt.n. 411800415032 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE SANTA MARIA 33;22/01/2018;2008;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/01/2018
84;1;0;118,62;118,62;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294353609003047 del 10/10/2017 FORNITURA ENERGIA ELETTRICA CIMITERO VIA ZANELLA;22/01/2018;1417;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2018
85;1;0;115,16;115,16;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294353609091026 del 10/10/2017 FORNITURA ENERGIA ELETTRICA VIA ZANELLA 42P;22/01/2018;1418;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
86;1;0;4.294,00;4.294,00;MAG JLT SPA; ;pREMIO assicurazione RCTO 2018;23/01/2018;344;2;4;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23/01/2018
87;1;0;606;606;MAG JLT SPA; ;Assicurazione RCTO 2018;23/01/2018;344;1;5;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23/01/2018
88;1;0;214,67;341,08;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013212  del 10/01/2018 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;23/01/2018;692;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
88;2;0;126,41;341,08;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013219  del 09/11/2017 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;23/01/2018;692;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
89;1;0;127,39;300,83;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294352605008842 del 10/10/2017 FORNITURA ENERGIA ELETTRICA PIAZZA TASSO 3;23/01/2018;523;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
89;2;0;173,44;300,83;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294352605008843 del 09/12/2017 FORNITURA ENERGIA ELETTRICA PIAZZA G. TASSO 3;23/01/2018;523;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
90;1;0;160,28;160,28;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 004810053087  del 06/01/2018 FORNITURA GAS PIAZZA TASSO 3/A;23/01/2018;1854;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2018
91;1;0;196,68;196,68;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 004810053087  del 06/01/2018 FORNITURA GAS PIAZZA TASSO 3/A;23/01/2018;1854;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2018
92;1;0;136,37;136,37;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810053087  del 06/01/2018 FORNITURA GAS PIAZZA TASSO 3/A;23/01/2018;1854;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
93;1;0;153,6;153,6;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294352605010012 del 09/12/2017 FORNITURA ENERGIA ELETTRICA CENTRO ANZIANI;23/01/2018;1854;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2018
94;1;0;130,66;130,66;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294352605010011 del 10/10/2017 FORNITURA ENERGIA ELETTRICA CENTRO ANZIANI;23/01/2018;1854;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/01/2018
95;1;0;102,82;102,82;ENEL ENERGIA SPA; ;Fatt.n. 004810004722 del 06/01/2018;23/01/2018;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2018
96;4;0;465,88;1.510,43;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294351605004912 del 10/09/2017 FORNITURA ENERGIA ELETTRICA PIAZZA GALVANI 2;23/01/2018;82;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
96;2;0;356,7;1.510,43;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294351605004913 del 10/10/2017 FORNITURA ENERGIA ELETTRICA PALAZZO COMUNALE;23/01/2018;82;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
96;1;0;309,25;1.510,43;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294351605004914 del 09/11/2017 FORNITURA ENERGIA ELETTRICA COMUNE SAN BELLINO;23/01/2018;82;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
96;3;0;378,6;1.510,43;ENEL SERVIZIO ELETTRICO SPA; ;Fatt.n. 294351605004916 del 10/01/2018 ENERGIA ELETTRICA PIAZZA GALVANI 2;23/01/2018;82;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
97;1;0;269,25;269,25;ENEL ENERGIA SPA; ;Fatt.n. 004810083678 del 08/01/2018 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16A;23/01/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2018
98;1;0;510;510;PROVINCIA DI ROVIGO; ;Spese di pubblicazione esito gara - pratica SUA n. 373 - SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE;24/01/2018;2006;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2018
101;1;0;150;150;"ISTITUTO ISTRUZIONE SUPERIORE ""VIOLA-MARCHESINI"""; ;RIMBORSO FIORI PER FESTA DELLA DONNA - SU SPESE VIAGGIO SINDACO;06/02/2018;28;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/02/2018
102;1;0;2.410,72;2.410,72;CECILIATO SANTE;Z3E20745F5;SALDO Fatt.n. 1/FE  del 06/11/2017 REQUISIZIONE TERRENI AD USO SEDE STRADALE L. 448/98 - Aggiornamento catastale immobili Sig.ra ANDREOTTO EDGARDA, via Roma n.22 (foglio 4 particella 238 sub.5) e BANCAANNIA, via Roma n.34 (foglio 4 par;07/02/2018;199;0;170;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07/02/2018
103;1;0;2.685,88;2.685,88;ZANELLA MASSIMO;ZA120FBD01;ACCONTO Fatt.n. FATTPA 8_17  del 11/12/2017 ONORARIO PER SOPRALLUOGHI, REDAZIONE RELAZIOME TECNICA DI CALCOLO;07/02/2018;2880;3;211;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07/02/2018
104;1;0;1.754,92;1.754,92;ZANELLA MASSIMO;ZA120FBD01;SALDO Fatt.n. FATTPA 8_17  del 11/12/2017 ONORARIO PER SOPRALLUOGHI, REDAZIONE RELAZIOME TECNICA DI CALCOLO;07/02/2018;2880;5;212;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07/02/2018
105;1;0;523,38;523,38;BETA IMPIANTI  DI BETTINI DAVIDE;Z311FF1A0E;SALDO Fatt.n. 3/PA  del 11/12/2017 MANUTENZIONE STRAORDINARIA IMPIANTO ELETTRICO AUTOMAZIONE CANCELLO INGRESSO CIMITERO COMUNALE FRAZIONE PRESCIANE;07/02/2018;2731;0;148;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07/02/2018
106;1;0;237,91;237,91;GARDENALE ESTINTORI SRL;ZF020B8A22;SALDO Fatt.n. 59  del 30/11/2017 FORNITURA E INSTALLAZIONE ESTINTORI E VARIE PER IMPIANTO SPORTIVO DI VIA CODOSA;07/02/2018;1777;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/02/2018
107;1;0;168,84;4.389,84;MAURIZIO STEFANO;Z321C4C4CE;ACCONTO Fatt.n. 7 PA  del 22/12/2017 ACCONTO PER REDAZIONE PIANO ABBATTIMENTO BARRIERE ARCHITETTONICHE;07/02/2018;189;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2018
107;2;0;4.221,00;4.389,84;MAURIZIO STEFANO;Z321C4C4CE;SALDO Fatt.n. 7 PA  del 22/12/2017 ACCONTO PER REDAZIONE PIANO ABBATTIMENTO BARRIERE ARCHITETTONICHE;07/02/2018;189;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2018
