"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE AGGIORNAMENTO PIANO DELLE OPERE PUBBLICHE - GM N. 42 DEL 21.03.2024";"2.61 MB";"23/03/2024";"23/03/2024"
"DELIBERA DI G.M. N. 13 DEL 25 GENNAIO 2024 - AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024-2026";"214.48 KB";"01/02/2024";"01/02/2024"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ANNI 2024-2026 ED ELENCO ANNUALE ANNO 2024";"145.55 KB";"19/10/2023";"19/10/2023"
"DELIBERA DI G.M. N. 58 DEL 25.05.2023 - VARIAZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2023/2025";"31.94 KB";"26/05/2023";"26/05/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"1.26 MB";"13/02/2023";"13/02/2023"
"APPROVAZIONE AGGIORNAMENTO DUPS 2022-2024 A SEGUITO DELLA VARIAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"369.04 KB";"02/11/2022";"02/11/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025";"29.27 KB";"13/10/2022";"13/10/2022"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025";"308.18 KB";"13/10/2022";"13/10/2022"
"AGGIORNAMENTO DUPS 2022_2024 ADOZIONE GM 79 DEL 15.09.2022";"370.68 KB";"19/09/2022";"19/09/2022"
"DUPS 2023_2024 ADOZIONE GM 65 DEL 28.07.2022";"1.07 MB";"29/07/2022";"29/07/2022"
"AGGIORNAMENTO DUPS 2022_2024 ADOZIONE GM 49 DEL 26.05.2022";"133.54 KB";"30/05/2022";"30/05/2022"
"AGGIORNAMENTO DUPS 2022_2024 ADOZIONE GM 8 DEL 14.02.2022";"1.18 MB";"23/02/2022";"23/02/2022"
"VARIAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022_2024 - GM N. 8 DEL 14.02.2022";"20.44 KB";"23/02/2022";"23/02/2022"
"NOTA DI AGGIORNAMENTO DUPS 2022_2024 APPROVATA CON CC 18.01.2022";"6.48 MB";"23/02/2022";"23/02/2022"
"DUPS TRIENNIO 2022/2024 APPROVATO CON CC N. 25 DEL 26 OTTOBRE 2021";"4.7 MB";"23/02/2022";"23/02/2022"
"Programma Triennale Opere Pubbliche 2022-2024 e Piano biennale degli acquisti di beni e servizi - DUPS 2022/2024";"4.7 MB";"06/08/2021";"06/08/2021"
"Atto di liquidazione n. 44 del 17.07.2019 - Messa in sicurezza strade comunali di cui alla Deliberazione di Giunta Comunale n. 33 del 11.04.2019";"343.83 KB";"07/01/2021";"07/01/2021"
"Atto di liquidiazione n. 62 del 07.11.2019 - Efficientamento energetico degli impianti comunali di cui alla Deliberazione di Giunta Comunale n. 59 del 25.07.2019";"137.29 KB";"07/01/2021";"07/01/2021"
"Atto di liquidazione n. 47 del 29.10.2020 - Efficientamento energetico impianti di cui alla Delibera di Giunta n. 43 del 16.07.2020";"371.96 KB";"07/01/2021";"07/01/2021"
"Deliberazione di Giunta Comunale n. 43 del 16.07.2020 - Efficientamento energetico impianti comunali, L. n. 160 del 27.12.2019";"394.85 KB";"07/01/2021";"07/01/2021"
"Deliberazione di Giunta Comunale n. 33 del 11.04.2019 - Messa in sicurezza strade comunali l. n. 145 del 30.12.2018";"478.99 KB";"07/01/2021";"07/01/2021"
"Deliberazione di Giunta Comunale n. 59 del 25.07.2019 - EFFICIENTAMENTO ENERGETICO D.L. N. 39 DEL 30.04.2019";"398.13 KB";"07/01/2021";"07/01/2021"
"REALIZZAZIONE ROTATORIA - AVVISO DEL PROCEDIMENTO AMMINISTRATIVO";"251.23 KB";"24/03/2020";"24/03/2020"
"PROGETTO EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE";"8.26 MB";"22/08/2019";"22/08/2019"
