"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilascio estensione momentanea nulla osta all'utilizzo a tempo parziale determinato, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Gianni Veronese";"315.23 KB";"15/09/2023";"15/09/2023"
"Rilascio nulla osta all'utilizzo a tempo parziale determinato, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Gianni Veronese";"393.44 KB";"18/08/2023";"18/08/2023"
"Rilascio nulla osta all'utilizzo a tempo parziale determinato, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Dott. Trombini Alberto ";"354.28 KB";"22/06/2023";"22/06/2023"
"Rilascio nulla osta all'utilizzo a tempo parziale determinato, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Centanin Erika";"353.64 KB";"13/01/2023";"13/01/2023"
"Rilascio nulla osta all'utilizzo a tempo temporaneo, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Ing. Donato Bressan";"154.58 KB";"07/03/2022";"07/03/2022"
"Rilascio nulla osta all'utilizzo a tempo parziale determinato, ai sensi dell'art. 1, comma 557, Legge 311/2014, dipendente Dott.ssa Erika Centanin agente P.L.";"182.74 KB";"01/03/2022";"01/03/2022"
"RILASCIO NULLA OSTA ALL'UTILIZZO A TEMPO PARZIALE DETERMINATO, ART. 1  C. 557 L. 311/2014 DIPENDENTE MARCO PAPA AGENTE P.L";"165.79 KB";"02/11/2021";"02/11/2021"
"NOMINA ED ISTRUZIONI PER LA VERIFICA DEL GREEN PASS";"0.63 MB";"14/10/2021";"14/10/2021"
"Autorizzazione per prestazione lavorativa ex art. 1, comma 557, Legge 311_2004 - dipendente Dott.ssa Alice Cavallini - periodo maggio-dicembre 2021";"298.23 KB";"27/05/2021";"27/05/2021"
"Autorizzazione per prestazione lavorativa ex art. 1, comma 557, Legge 311/2004 - Dipendente Dott.ssa Alice Cavallini - periodo dicembre 2020-maggio 2021";"321.65 KB";"15/01/2021";"15/01/2021"
"Autorizzazione per prestazione lavorativa ex art. 1, comma 557, Legge 311/2004 - Dipendente Dott.ssa Alice Cavallini - mese novembre 2020";"122.52 KB";"15/01/2021";"15/01/2021"
