"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. E ALLEGATI - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2021";"1.42 MB";"29/06/2023";"29/06/2023"
"DELIBERA C.C. E ALLEGATI - PIANO DI RAZIONALIZZAZIONE  DELLE SOCIETA' PARTECIPATE AL 31.12.2020";"0.66 MB";"30/05/2022";"30/05/2022"
"ALLEGATO A1 - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2019";"0.61 MB";"30/05/2022";"30/05/2022"
"ALLEGATO A - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2019";"94.95 KB";"30/05/2022";"30/05/2022"
"DELIBERA C.C. - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2019";"271.29 KB";"30/05/2022";"30/05/2022"
"ALLEGATO A1 - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2018";"117.16 KB";"30/05/2022";"30/05/2022"
"ALLEGATO A - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2018";"57.6 KB";"30/05/2022";"30/05/2022"
"DELIBERA C.C. - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2018";"0.51 MB";"30/05/2022";"30/05/2022"
"ALLEGATO A - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2017";"389.19 KB";"30/05/2022";"30/05/2022"
"DELIBERA C.C. - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2017";"234.72 KB";"30/05/2022";"30/05/2022"
"ALLEGATO A1 - PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2017";"207.39 KB";"30/05/2022";"30/05/2022"
