"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGRV N. 137 DEL 20.02.2014 - BUR N.28 del 11.03.2014 - Ratifica ai sensi dell'Art. 16, comma 6 L.R. 11/2014";"276.13 KB";"12/05/2022";"12/05/2022"
"A1.1";"9.77 MB";"12/05/2022";"12/05/2022"
"A.2";"6.69 MB";"12/05/2022";"12/05/2022"
"A3.3";"6.76 MB";"12/05/2022";"12/05/2022"
"A4.4";"7.55 MB";"12/05/2022";"12/05/2022"
"A5.5";"1.96 MB";"12/05/2022";"12/05/2022"
"A6.6";"3.88 MB";"12/05/2022";"12/05/2022"
"A7.7";"5.53 MB";"12/05/2022";"12/05/2022"
"A8.8";"1.27 MB";"12/05/2022";"12/05/2022"
"A9.9";"29.3 MB";"12/05/2022";"12/05/2022"
"A10.10";"9.02 MB";"12/05/2022";"12/05/2022"
"A.11";"2.62 MB";"12/05/2022";"12/05/2022"
