"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DEL RENDICONTO DELLA GESTIONE 2023";"0.51 MB";"24/04/2024";"24/04/2024"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREV. 2024-2026";"6.05 MB";"24/04/2024";"24/04/2024"
"PIANO DEGLI INDICATORI DEL RENDICONTO DELLA GESTIONE 2022";"19.4 MB";"02/05/2023";"02/05/2023"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2023-2025";"15.09 MB";"13/02/2023";"13/02/2023"
"PIANO DEGLI INDICATORI DEL RENDICONTO DELLA GESTIONE 2021";"413.5 KB";"16/05/2022";"16/05/2022"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2022-2024";"191.48 KB";"07/04/2022";"07/04/2022"
"PIANO DEGLI INDICATORI DEL RENDICONTO DELLA GESTIONE 2020";"180.48 KB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI DI BILANCIO. BILANCIO PREV. 2021-2023";"203.75 KB";"05/03/2021";"05/03/2021"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE TRIENNIO 2020-2022";"159.11 KB";"21/05/2020";"21/05/2020"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2019-2020-2021";"477.53 KB";"28/03/2019";"28/03/2019"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2018-2019-2020";"477.53 KB";"28/03/2019";"28/03/2019"
