"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COMUNALE PER IL SERVIZIO CIVICO DI VOLONTARI NELLE STRUTTURE E NEI SERVIZI DEL COMUNE DI SAN BELLINO";"129.33 KB";"10/05/2024";"10/05/2024"
"REGOLAMENTO BABY BONUS ";"93.68 KB";"07/05/2024";"07/05/2024"
"Regolamento per la disciplina del diritto di accesso civico,  del diritto di accesso generalizzato  e del diritto di accesso documentale ai documenti e ai dati del comune";"1.94 MB";"02/02/2024";"02/02/2024"
"REGOLAMENTO COMUNALE PER IL SERVIZIO DI TRASPORTO SOCIALE";"136.56 KB";"01/02/2024";"01/02/2024"
"REGOLAMENTO PER LO SVOLGIMENTO DEL LAVORO AGILE";"324.44 KB";"12/01/2024";"12/01/2024"
"REGOLAMENTO COMUNALE PER IL SERVIZIO DI TRASPORTO SOCIALE";"140.67 KB";"28/12/2023";"28/12/2023"
"REGOLAMENTO INCENTIVI PER ATTIVITA' TECNICHE";"211.57 KB";"04/08/2023";"04/08/2023"
"REGOLAMENTO DI POLIZIA MORTUARIA";"0.51 MB";"10/07/2023";"10/07/2023"
"REGOLAMENTO COMUNALE PER LA ISCRIZIONE AL REGISTRO COMUNALE DELLE LIBERE FORME ASSOCIATIVE";"240.37 KB";"10/07/2023";"10/07/2023"
"REGOLAMENTO PER L'UTILIZZO DEGLI IMPIANTI DI VIDEOSORVEGLIANZA CITTADINA";"358.71 KB";"20/06/2023";"20/06/2023"
"Regolamento per l'applicazione del canone patrimoniale di concessione, autorizzazione o di esposizione pubblicitaria e del canone mercatale";"495.34 KB";"20/06/2023";"20/06/2023"
"REGOLAMENTO PER L'APPLICAZIONE DELLA NUOVA IMU";"130.87 KB";"14/06/2023";"14/06/2023"
" REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI SAN BELLINO";"280.62 KB";"02/08/2022";"02/08/2022"
"Regolamento comunale per il servizio civico di volontari nelle strutture e nei servizi del Comune di San Bellino ";"1.51 MB";"10/06/2022";"10/06/2022"
"Regolamento per la riscossione coattiva delle entrate";"145.51 KB";"09/06/2022";"09/06/2022"
"Regolamento per il calcolo della perequazione urbanistica";"488.12 KB";"09/06/2022";"09/06/2022"
"REGOLAMENTO DEL SERVIZIO ECONOMATO";"164.27 KB";"01/04/2022";"01/04/2022"
"REGOLAMENTO PER IL SERVIZIO DI TRASPORTO SOCIALE";"142.8 KB";"01/04/2022";"01/04/2022"
"REGOLAMENTO PER LA DISCIPLINA DELL'ASSEGNAZIONE DEI BENI IMMOBILI A TERZI- approvato con delibera C.C. n. 37 18/10/2016";"1.25 MB";"01/04/2022";"01/04/2022"
"REGOLAMENTO PER L'APPLICAZIONE TASSA SUI RIFIUTI";"352.65 KB";"24/08/2021";"24/08/2021"
"REGOLAMENTO GENERALE DELLE ENTRATE";"0.97 MB";"24/08/2021";"24/08/2021"
"Regolamento per l?applicazione del canone patrimoniale di concessione, autorizzazione o di esposizione pubblicitaria e del canone mercatale";"499.1 KB";"08/07/2021";"08/07/2021"
"Regolamento comunale per l'accesso alle prestazioni di tipo sociale, culturale, sportivo e turistico, per la partecipazione di cittadini singoli o associati alla gestione dei servizi comunali e per l'utilizzo di spazi, sale e impianti sportivi nella disponibilit� dell'amministrazione.";"283.1 KB";"12/01/2021";"12/01/2021"
