"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI -PRIMO TRIMESTRE 2024";"97.68 KB";"11/04/2024";"11/04/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - ANNUALE 2023";"83.37 KB";"11/04/2024";"11/04/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"8.37 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - TERZO TRIMESTRE 2022";"10.29 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - SECONDO TRIMESTRE 2022";"9.79 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - PRIMO TRIMESTRE 2022";"9.84 KB";"12/05/2022";"12/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"8.4 KB";"04/05/2022";"04/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - QUARTO TRIMESTRE 2021";"9.99 KB";"04/05/2022";"04/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - TERZO TRIMESTRE 2021";"9.97 KB";"02/11/2021";"02/11/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - SECONDO TRIMESTRE 2021";"9.74 KB";"02/11/2021";"02/11/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - PRIMO TRIMESTRE 2021";"9.9 KB";"02/11/2021";"02/11/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"7.07 KB";"27/05/2021";"27/05/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI- QUARTO TRIMESTRE 2020";"9.8 KB";"27/05/2021";"27/05/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI- TERZO TRIMESTRE 2020";"9.8 KB";"07/12/2020";"07/12/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI- SECONDO TRIMESTRE 2020";"9.59 KB";"07/12/2020";"07/12/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI- PRIMO TRIMESTRE 2020";"9.61 KB";"07/12/2020";"07/12/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2' TRIMESTRE 2019";"56.4 KB";"01/08/2019";"01/08/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1' TRIMESTRE 2019";"52.1 KB";"01/08/2019";"01/08/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTO 4^ TRIMESTRE 2018";"7.99 KB";"28/03/2019";"28/03/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTO 3^ TRIMESTRE 2018";"8.41 KB";"28/03/2019";"28/03/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTO 2^ TRIMESTRE 2018";"8.03 KB";"28/03/2019";"28/03/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTO I^ TRIMESTRE 2018";"8.17 KB";"28/03/2019";"28/03/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"8.31 KB";"31/01/2019";"25/03/2019"
