"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRADUATORIA DEFINITIVA - PUBBLICAZIONE ESITO NEGATIVO BANDO ANNO 2022 PER L'ASSEGNAZIONE ALLOGGI E.R.P.  ";"1.07 MB";"10/05/2024";"10/05/2024"
"AVVISO COMUNICAZIONE ESITO NEGATIVO BANDO 2022 PER L'ASSEGNAZIONE DI ALLOGGI E.R.P.";"1.23 MB";"12/01/2024";"12/01/2024"
"AVVISO E MODULO D'ISTANZA BONUS IDRICO INTEGRATIVO";"285.42 KB";"23/02/2023";"23/02/2023"
"BANDO DI CONCORSO ANNO 2022 PER L'ASSEGNAZIONE DI ALLOGGI E.R.P.";"1.92 MB";"28/09/2022";"28/09/2022"
"AVVISO E MODULO CONTRIBUTO CENTRI ESTIVI 2022";"322.24 KB";"01/09/2022";"01/09/2022"
"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI, SOTTO FORMA DI BUONI, DA SPENDERE PER L'ACQUISTO DI PRODOTTI e/o FORNITURA DI SERVIZI A FAVORE DELLE FAMIGLIE RESIDENTI BISOGNOSE. ANNO 2020.";"214.62 KB";"06/11/2020";"06/11/2020"
"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI, SOTTO FORMA DI BUONI, DA SPENDERE PER L'ACQUISTO DI PRODOTTI E/O FORNITURA DI SERVIZI A FAVORE DELLE FAMIGLIE RESIDENTI BISOGNOSE - ANNO 2019";"0.54 MB";"05/11/2019";"05/11/2019"
"AVVISO PUBBLICO PER LA SELEZIONE DI N. 2 PERSONE DISOCCUPATE - LAVORO DI PUBBLICA UTILITA'";"363.73 KB";"23/10/2019";"23/10/2019"
"BANDO DI CONCORSO ANNO 2019 PER L'ASSEGNAZIONE DI ALLOGGI E.R.P.";"2.75 MB";"14/10/2019";"14/10/2019"
"Programma di interventi economici straordinari a favore delle famiglie. DGR n. 705/2019. Bando e modulo di adesione";"420.46 KB";"17/06/2019";"17/06/2019"
